2022-05-07 02:00:00+00:00,InfoPlusPIS,,84
2022-05-07 03:00:00+00:00,InfoPlusPIS,,308
2022-05-07 04:00:00+00:00,InfoPlusPIS,,96
2022-05-07 05:00:00+00:00,InfoPlusPIS,,91
2022-05-07 06:00:00+00:00,InfoPlusPIS,,301
2022-05-07 07:00:00+00:00,InfoPlusPIS,,456
2022-05-07 08:00:00+00:00,InfoPlusPIS,,491
2022-05-07 09:00:00+00:00,InfoPlusPIS,,329
2022-05-07 10:00:00+00:00,InfoPlusPIS,,495
2022-05-07 11:00:00+00:00,InfoPlusPIS,,330
2022-05-07 12:00:00+00:00,InfoPlusPIS,,514
2022-05-07 13:00:00+00:00,InfoPlusPIS,,325
2022-05-07 14:00:00+00:00,InfoPlusPIS,,565
2022-05-07 15:00:00+00:00,InfoPlusPIS,,227
2022-05-07 16:00:00+00:00,InfoPlusPIS,,352
2022-05-07 17:00:00+00:00,InfoPlusPIS,,756
2022-05-07 18:00:00+00:00,InfoPlusPIS,,95
2022-05-07 19:00:00+00:00,InfoPlusPIS,,306
2022-05-07 20:00:00+00:00,InfoPlusPIS,,587
2022-05-07 21:00:00+00:00,InfoPlusPIS,,260
2022-05-07 22:00:00+00:00,InfoPlusPIS,,348
2022-05-07 23:00:00+00:00,InfoPlusPIS,,116
2022-05-08 00:00:00+00:00,InfoPlusPIS,,109
2022-05-08 01:00:00+00:00,InfoPlusPIS,,14
