2022-05-25 02:00:00+00:00,InfoPlusRIT,,295
2022-05-25 03:00:00+00:00,InfoPlusRIT,,997
2022-05-25 04:00:00+00:00,InfoPlusRIT,,2368
2022-05-25 05:00:00+00:00,InfoPlusRIT,,2737
2022-05-25 06:00:00+00:00,InfoPlusRIT,,3280
2022-05-25 07:00:00+00:00,InfoPlusRIT,,3037
2022-05-25 08:00:00+00:00,InfoPlusRIT,,2708
2022-05-25 09:00:00+00:00,InfoPlusRIT,,2956
2022-05-25 10:00:00+00:00,InfoPlusRIT,,3165
2022-05-25 11:00:00+00:00,InfoPlusRIT,,2809
2022-05-25 12:00:00+00:00,InfoPlusRIT,,2774
2022-05-25 13:00:00+00:00,InfoPlusRIT,,2940
2022-05-25 14:00:00+00:00,InfoPlusRIT,,3570
2022-05-25 15:00:00+00:00,InfoPlusRIT,,3485
2022-05-25 16:00:00+00:00,InfoPlusRIT,,3240
2022-05-25 17:00:00+00:00,InfoPlusRIT,,2753
2022-05-25 18:00:00+00:00,InfoPlusRIT,,2631
2022-05-25 19:00:00+00:00,InfoPlusRIT,,2529
2022-05-25 20:00:00+00:00,InfoPlusRIT,,2352
2022-05-25 21:00:00+00:00,InfoPlusRIT,,2370
2022-05-25 22:00:00+00:00,InfoPlusRIT,,1759
2022-05-25 23:00:00+00:00,InfoPlusRIT,,415
2022-05-26 00:00:00+00:00,InfoPlusRIT,,236
2022-05-26 01:00:00+00:00,InfoPlusRIT,,311
2022-05-26 02:00:00+00:00,InfoPlusRIT,,1
