2022-05-26 02:00:00+00:00,InfoPlusDAS,,470
2022-05-26 03:00:00+00:00,InfoPlusDAS,,2394
2022-05-26 04:00:00+00:00,InfoPlusDAS,,7206
2022-05-26 05:00:00+00:00,InfoPlusDAS,,11862
2022-05-26 06:00:00+00:00,InfoPlusDAS,,14212
2022-05-26 07:00:00+00:00,InfoPlusDAS,,15967
2022-05-26 08:00:00+00:00,InfoPlusDAS,,16339
2022-05-26 09:00:00+00:00,InfoPlusDAS,,17400
2022-05-26 10:00:00+00:00,InfoPlusDAS,,16703
2022-05-26 11:00:00+00:00,InfoPlusDAS,,16347
2022-05-26 12:00:00+00:00,InfoPlusDAS,,15365
2022-05-26 13:00:00+00:00,InfoPlusDAS,,15389
2022-05-26 14:00:00+00:00,InfoPlusDAS,,15595
2022-05-26 15:00:00+00:00,InfoPlusDAS,,14928
2022-05-26 16:00:00+00:00,InfoPlusDAS,,14383
2022-05-26 17:00:00+00:00,InfoPlusDAS,,14779
2022-05-26 18:00:00+00:00,InfoPlusDAS,,14227
2022-05-26 19:00:00+00:00,InfoPlusDAS,,14781
2022-05-26 20:00:00+00:00,InfoPlusDAS,,15263
2022-05-26 21:00:00+00:00,InfoPlusDAS,,12593
2022-05-26 22:00:00+00:00,InfoPlusDAS,,8713
2022-05-26 23:00:00+00:00,InfoPlusDAS,,1720
2022-05-27 00:00:00+00:00,InfoPlusDAS,,144
2022-05-27 01:00:00+00:00,InfoPlusDAS,,239
2022-05-27 02:00:00+00:00,InfoPlusDAS,,12
