2022-05-06 02:00:00+00:00,InfoPlusTRB,,7
2022-05-06 03:00:00+00:00,InfoPlusTRB,,233
2022-05-06 04:00:00+00:00,InfoPlusTRB,,126
2022-05-06 05:00:00+00:00,InfoPlusTRB,,51
2022-05-06 06:00:00+00:00,InfoPlusTRB,,189
2022-05-06 07:00:00+00:00,InfoPlusTRB,,576
2022-05-06 08:00:00+00:00,InfoPlusTRB,,404
2022-05-06 09:00:00+00:00,InfoPlusTRB,,1584
2022-05-06 10:00:00+00:00,InfoPlusTRB,,675
2022-05-06 11:00:00+00:00,InfoPlusTRB,,451
2022-05-06 12:00:00+00:00,InfoPlusTRB,,303
2022-05-06 13:00:00+00:00,InfoPlusTRB,,368
2022-05-06 14:00:00+00:00,InfoPlusTRB,,381
2022-05-06 15:00:00+00:00,InfoPlusTRB,,228
2022-05-06 16:00:00+00:00,InfoPlusTRB,,1724
2022-05-06 17:00:00+00:00,InfoPlusTRB,,290
2022-05-06 18:00:00+00:00,InfoPlusTRB,,10
2022-05-06 19:00:00+00:00,InfoPlusTRB,,32
2022-05-06 20:00:00+00:00,InfoPlusTRB,,100
2022-05-06 21:00:00+00:00,InfoPlusTRB,,7
2022-05-06 22:00:00+00:00,InfoPlusTRB,,39
2022-05-06 23:00:00+00:00,InfoPlusTRB,,140
2022-05-07 00:00:00+00:00,InfoPlusTRB,,118
2022-05-07 01:00:00+00:00,InfoPlusTRB,,18
