2022-05-05 02:00:00+00:00,InfoPlusVTBS,,47
2022-05-05 05:00:00+00:00,InfoPlusVTBS,,38
2022-05-05 06:00:00+00:00,InfoPlusVTBS,,24
2022-05-05 07:00:00+00:00,InfoPlusVTBS,,24
2022-05-05 08:00:00+00:00,InfoPlusVTBS,,3
2022-05-05 09:00:00+00:00,InfoPlusVTBS,,3
2022-05-05 10:00:00+00:00,InfoPlusVTBS,,91
2022-05-05 11:00:00+00:00,InfoPlusVTBS,,4
2022-05-05 14:00:00+00:00,InfoPlusVTBS,,8
2022-05-05 15:00:00+00:00,InfoPlusVTBS,,76
2022-05-05 16:00:00+00:00,InfoPlusVTBS,,5
2022-05-05 17:00:00+00:00,InfoPlusVTBS,,19
2022-05-05 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-05 19:00:00+00:00,InfoPlusVTBS,,3
2022-05-05 21:00:00+00:00,InfoPlusVTBS,,26
2022-05-06 00:00:00+00:00,InfoPlusVTBS,,41
