2022-05-22 02:00:00+00:00,KV6posinfo,,15510
2022-05-22 03:00:00+00:00,KV6posinfo,,16940
2022-05-22 04:00:00+00:00,KV6posinfo,,16752
2022-05-22 05:00:00+00:00,KV6posinfo,,25742
2022-05-22 06:00:00+00:00,KV6posinfo,,38773
2022-05-22 07:00:00+00:00,KV6posinfo,,42679
2022-05-22 08:00:00+00:00,KV6posinfo,,44618
2022-05-22 09:00:00+00:00,KV6posinfo,,44875
2022-05-22 10:00:00+00:00,KV6posinfo,,45021
2022-05-22 11:00:00+00:00,KV6posinfo,,45402
2022-05-22 12:00:00+00:00,KV6posinfo,,45606
2022-05-22 13:00:00+00:00,KV6posinfo,,45572
2022-05-22 14:00:00+00:00,KV6posinfo,,45410
2022-05-22 15:00:00+00:00,KV6posinfo,,45637
2022-05-22 16:00:00+00:00,KV6posinfo,,45574
2022-05-22 17:00:00+00:00,KV6posinfo,,44729
2022-05-22 18:00:00+00:00,KV6posinfo,,44366
2022-05-22 19:00:00+00:00,KV6posinfo,,43918
2022-05-22 20:00:00+00:00,KV6posinfo,,43734
2022-05-22 21:00:00+00:00,KV6posinfo,,42535
2022-05-22 22:00:00+00:00,KV6posinfo,,34727
2022-05-22 23:00:00+00:00,KV6posinfo,,16393
2022-05-23 00:00:00+00:00,KV6posinfo,,10024
2022-05-23 01:00:00+00:00,KV6posinfo,,9321
2022-05-23 02:00:00+00:00,KV6posinfo,,3
