2022-05-05 02:00:00+00:00,InfoPlusPIL,,1
2022-05-05 03:00:00+00:00,InfoPlusPIL,,6
2022-05-05 04:00:00+00:00,InfoPlusPIL,,9
2022-05-05 05:00:00+00:00,InfoPlusPIL,,8
2022-05-05 06:00:00+00:00,InfoPlusPIL,,6
2022-05-05 07:00:00+00:00,InfoPlusPIL,,17
2022-05-05 08:00:00+00:00,InfoPlusPIL,,9
2022-05-05 11:00:00+00:00,InfoPlusPIL,,4
2022-05-05 12:00:00+00:00,InfoPlusPIL,,3
2022-05-05 13:00:00+00:00,InfoPlusPIL,,3
2022-05-05 14:00:00+00:00,InfoPlusPIL,,2
2022-05-05 15:00:00+00:00,InfoPlusPIL,,6
2022-05-05 16:00:00+00:00,InfoPlusPIL,,4
2022-05-05 17:00:00+00:00,InfoPlusPIL,,6
2022-05-05 18:00:00+00:00,InfoPlusPIL,,1
2022-05-05 19:00:00+00:00,InfoPlusPIL,,9
2022-05-05 20:00:00+00:00,InfoPlusPIL,,10
2022-05-05 21:00:00+00:00,InfoPlusPIL,,7
2022-05-05 22:00:00+00:00,InfoPlusPIL,,2
2022-05-05 23:00:00+00:00,InfoPlusPIL,,3
