2022-05-23 02:00:00+00:00,InfoPlusRIT,,322
2022-05-23 03:00:00+00:00,InfoPlusRIT,,876
2022-05-23 04:00:00+00:00,InfoPlusRIT,,2743
2022-05-23 05:00:00+00:00,InfoPlusRIT,,4022
2022-05-23 06:00:00+00:00,InfoPlusRIT,,4011
2022-05-23 07:00:00+00:00,InfoPlusRIT,,3658
2022-05-23 08:00:00+00:00,InfoPlusRIT,,3266
2022-05-23 09:00:00+00:00,InfoPlusRIT,,3091
2022-05-23 10:00:00+00:00,InfoPlusRIT,,2855
2022-05-23 11:00:00+00:00,InfoPlusRIT,,2999
2022-05-23 12:00:00+00:00,InfoPlusRIT,,3006
2022-05-23 13:00:00+00:00,InfoPlusRIT,,3601
2022-05-23 14:00:00+00:00,InfoPlusRIT,,3655
2022-05-23 15:00:00+00:00,InfoPlusRIT,,3692
2022-05-23 16:00:00+00:00,InfoPlusRIT,,3939
2022-05-23 17:00:00+00:00,InfoPlusRIT,,3687
2022-05-23 18:00:00+00:00,InfoPlusRIT,,2653
2022-05-23 19:00:00+00:00,InfoPlusRIT,,2105
2022-05-23 20:00:00+00:00,InfoPlusRIT,,1982
2022-05-23 21:00:00+00:00,InfoPlusRIT,,2028
2022-05-23 22:00:00+00:00,InfoPlusRIT,,1218
2022-05-23 23:00:00+00:00,InfoPlusRIT,,391
2022-05-24 00:00:00+00:00,InfoPlusRIT,,340
2022-05-24 01:00:00+00:00,InfoPlusRIT,,287
