2022-05-04 04:00:00+00:00,InfoPlusVTBL,,1
2022-05-04 05:00:00+00:00,InfoPlusVTBL,,2
2022-05-04 06:00:00+00:00,InfoPlusVTBL,,2
2022-05-04 07:00:00+00:00,InfoPlusVTBL,,7
2022-05-04 08:00:00+00:00,InfoPlusVTBL,,11
2022-05-04 09:00:00+00:00,InfoPlusVTBL,,6
2022-05-04 12:00:00+00:00,InfoPlusVTBL,,5
2022-05-04 13:00:00+00:00,InfoPlusVTBL,,2
2022-05-04 14:00:00+00:00,InfoPlusVTBL,,4
2022-05-04 16:00:00+00:00,InfoPlusVTBL,,3
2022-05-04 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-05 00:00:00+00:00,InfoPlusVTBL,,2
