2022-05-08 03:00:00+00:00,InfoPlusPIS,,5
2022-05-08 04:00:00+00:00,InfoPlusPIS,,38
2022-05-08 05:00:00+00:00,InfoPlusPIS,,178
2022-05-08 06:00:00+00:00,InfoPlusPIS,,286
2022-05-08 07:00:00+00:00,InfoPlusPIS,,23
2022-05-08 08:00:00+00:00,InfoPlusPIS,,28
2022-05-08 10:00:00+00:00,InfoPlusPIS,,151
2022-05-08 11:00:00+00:00,InfoPlusPIS,,150
2022-05-08 12:00:00+00:00,InfoPlusPIS,,5
2022-05-08 14:00:00+00:00,InfoPlusPIS,,48
2022-05-08 15:00:00+00:00,InfoPlusPIS,,77
2022-05-08 16:00:00+00:00,InfoPlusPIS,,119
2022-05-08 17:00:00+00:00,InfoPlusPIS,,68
2022-05-08 18:00:00+00:00,InfoPlusPIS,,23
2022-05-08 19:00:00+00:00,InfoPlusPIS,,63
2022-05-08 20:00:00+00:00,InfoPlusPIS,,336
2022-05-08 21:00:00+00:00,InfoPlusPIS,,115
2022-05-08 22:00:00+00:00,InfoPlusPIS,,133
2022-05-08 23:00:00+00:00,InfoPlusPIS,,30
2022-05-09 00:00:00+00:00,InfoPlusPIS,,79
2022-05-09 01:00:00+00:00,InfoPlusPIS,,1
