2022-05-23 02:00:00+00:00,InfoPlusPIS,,123
2022-05-23 03:00:00+00:00,InfoPlusPIS,,262
2022-05-23 04:00:00+00:00,InfoPlusPIS,,34
2022-05-23 05:00:00+00:00,InfoPlusPIS,,252
2022-05-23 06:00:00+00:00,InfoPlusPIS,,51
2022-05-23 07:00:00+00:00,InfoPlusPIS,,75
2022-05-23 08:00:00+00:00,InfoPlusPIS,,270
2022-05-23 10:00:00+00:00,InfoPlusPIS,,113
2022-05-23 11:00:00+00:00,InfoPlusPIS,,48
2022-05-23 12:00:00+00:00,InfoPlusPIS,,16
2022-05-23 13:00:00+00:00,InfoPlusPIS,,72
2022-05-23 14:00:00+00:00,InfoPlusPIS,,100
2022-05-23 15:00:00+00:00,InfoPlusPIS,,185
2022-05-23 16:00:00+00:00,InfoPlusPIS,,38
2022-05-23 17:00:00+00:00,InfoPlusPIS,,114
2022-05-23 18:00:00+00:00,InfoPlusPIS,,56
2022-05-23 19:00:00+00:00,InfoPlusPIS,,168
2022-05-23 20:00:00+00:00,InfoPlusPIS,,24
2022-05-23 21:00:00+00:00,InfoPlusPIS,,122
2022-05-23 22:00:00+00:00,InfoPlusPIS,,62
2022-05-23 23:00:00+00:00,InfoPlusPIS,,39
2022-05-24 00:00:00+00:00,InfoPlusPIS,,23
2022-05-24 01:00:00+00:00,InfoPlusPIS,,9
