2022-05-25 02:00:00+00:00,InfoPlusTRB,,227
2022-05-25 03:00:00+00:00,InfoPlusTRB,,295
2022-05-25 04:00:00+00:00,InfoPlusTRB,,171
2022-05-25 05:00:00+00:00,InfoPlusTRB,,620
2022-05-25 06:00:00+00:00,InfoPlusTRB,,1205
2022-05-25 07:00:00+00:00,InfoPlusTRB,,391
2022-05-25 08:00:00+00:00,InfoPlusTRB,,73
2022-05-25 09:00:00+00:00,InfoPlusTRB,,112
2022-05-25 10:00:00+00:00,InfoPlusTRB,,541
2022-05-25 11:00:00+00:00,InfoPlusTRB,,123
2022-05-25 12:00:00+00:00,InfoPlusTRB,,16
2022-05-25 13:00:00+00:00,InfoPlusTRB,,42
2022-05-25 16:00:00+00:00,InfoPlusTRB,,304
2022-05-25 17:00:00+00:00,InfoPlusTRB,,125
2022-05-25 18:00:00+00:00,InfoPlusTRB,,2
2022-05-25 19:00:00+00:00,InfoPlusTRB,,96
2022-05-25 20:00:00+00:00,InfoPlusTRB,,432
2022-05-25 21:00:00+00:00,InfoPlusTRB,,2
2022-05-25 23:00:00+00:00,InfoPlusTRB,,36
2022-05-26 00:00:00+00:00,InfoPlusTRB,,3
2022-05-26 01:00:00+00:00,InfoPlusTRB,,15
