2022-05-19 06:00:00+00:00,InfoPlusVTBT,,12
2022-05-19 07:00:00+00:00,InfoPlusVTBT,,28
2022-05-19 08:00:00+00:00,InfoPlusVTBT,,8
2022-05-19 09:00:00+00:00,InfoPlusVTBT,,12
2022-05-19 10:00:00+00:00,InfoPlusVTBT,,12
2022-05-19 11:00:00+00:00,InfoPlusVTBT,,4
2022-05-19 13:00:00+00:00,InfoPlusVTBT,,16
2022-05-19 14:00:00+00:00,InfoPlusVTBT,,4
2022-05-19 17:00:00+00:00,InfoPlusVTBT,,4
2022-05-19 18:00:00+00:00,InfoPlusVTBT,,6
2022-05-19 19:00:00+00:00,InfoPlusVTBT,,2
2022-05-19 21:00:00+00:00,InfoPlusVTBT,,4
