2022-05-04 02:00:00+00:00,InfoPlusVTBS,,56
2022-05-04 04:00:00+00:00,InfoPlusVTBS,,6
2022-05-04 05:00:00+00:00,InfoPlusVTBS,,1706
2022-05-04 06:00:00+00:00,InfoPlusVTBS,,9
2022-05-04 07:00:00+00:00,InfoPlusVTBS,,27
2022-05-04 08:00:00+00:00,InfoPlusVTBS,,37
2022-05-04 09:00:00+00:00,InfoPlusVTBS,,93
2022-05-04 11:00:00+00:00,InfoPlusVTBS,,20
2022-05-04 12:00:00+00:00,InfoPlusVTBS,,28
2022-05-04 13:00:00+00:00,InfoPlusVTBS,,12
2022-05-04 14:00:00+00:00,InfoPlusVTBS,,12
2022-05-04 16:00:00+00:00,InfoPlusVTBS,,18
2022-05-04 17:00:00+00:00,InfoPlusVTBS,,25
2022-05-04 18:00:00+00:00,InfoPlusVTBS,,437
2022-05-04 21:00:00+00:00,InfoPlusVTBS,,19
2022-05-04 23:00:00+00:00,InfoPlusVTBS,,5
