2022-05-19 02:00:00+00:00,InfoPlusDAS,,1755
2022-05-19 03:00:00+00:00,InfoPlusDAS,,7864
2022-05-19 04:00:00+00:00,InfoPlusDAS,,21566
2022-05-19 05:00:00+00:00,InfoPlusDAS,,22487
2022-05-19 06:00:00+00:00,InfoPlusDAS,,22644
2022-05-19 07:00:00+00:00,InfoPlusDAS,,21897
2022-05-19 08:00:00+00:00,InfoPlusDAS,,22295
2022-05-19 09:00:00+00:00,InfoPlusDAS,,24908
2022-05-19 10:00:00+00:00,InfoPlusDAS,,23761
2022-05-19 11:00:00+00:00,InfoPlusDAS,,23864
2022-05-19 12:00:00+00:00,InfoPlusDAS,,25476
2022-05-19 13:00:00+00:00,InfoPlusDAS,,27965
2022-05-19 14:00:00+00:00,InfoPlusDAS,,28591
2022-05-19 15:00:00+00:00,InfoPlusDAS,,28980
2022-05-19 16:00:00+00:00,InfoPlusDAS,,30342
2022-05-19 17:00:00+00:00,InfoPlusDAS,,26211
2022-05-19 18:00:00+00:00,InfoPlusDAS,,20870
2022-05-19 19:00:00+00:00,InfoPlusDAS,,19443
2022-05-19 20:00:00+00:00,InfoPlusDAS,,17149
2022-05-19 21:00:00+00:00,InfoPlusDAS,,14805
2022-05-19 22:00:00+00:00,InfoPlusDAS,,9380
2022-05-19 23:00:00+00:00,InfoPlusDAS,,1401
2022-05-20 00:00:00+00:00,InfoPlusDAS,,131
2022-05-20 01:00:00+00:00,InfoPlusDAS,,293
2022-05-20 02:00:00+00:00,InfoPlusDAS,,11
