2022-05-12 02:00:00+00:00,InfoPlusDAS,,1665
2022-05-12 03:00:00+00:00,InfoPlusDAS,,7781
2022-05-12 04:00:00+00:00,InfoPlusDAS,,18012
2022-05-12 05:00:00+00:00,InfoPlusDAS,,20025
2022-05-12 06:00:00+00:00,InfoPlusDAS,,20940
2022-05-12 07:00:00+00:00,InfoPlusDAS,,20336
2022-05-12 08:00:00+00:00,InfoPlusDAS,,20170
2022-05-12 09:00:00+00:00,InfoPlusDAS,,19639
2022-05-12 10:00:00+00:00,InfoPlusDAS,,19006
2022-05-12 11:00:00+00:00,InfoPlusDAS,,20612
2022-05-12 12:00:00+00:00,InfoPlusDAS,,20047
2022-05-12 13:00:00+00:00,InfoPlusDAS,,21658
2022-05-12 14:00:00+00:00,InfoPlusDAS,,22233
2022-05-12 15:00:00+00:00,InfoPlusDAS,,22517
2022-05-12 16:00:00+00:00,InfoPlusDAS,,20784
2022-05-12 17:00:00+00:00,InfoPlusDAS,,18514
2022-05-12 18:00:00+00:00,InfoPlusDAS,,15680
2022-05-12 19:00:00+00:00,InfoPlusDAS,,15007
2022-05-12 20:00:00+00:00,InfoPlusDAS,,13600
2022-05-12 21:00:00+00:00,InfoPlusDAS,,12252
2022-05-12 22:00:00+00:00,InfoPlusDAS,,8371
2022-05-12 23:00:00+00:00,InfoPlusDAS,,1116
2022-05-13 00:00:00+00:00,InfoPlusDAS,,106
2022-05-13 01:00:00+00:00,InfoPlusDAS,,236
2022-05-13 02:00:00+00:00,InfoPlusDAS,,3
