2022-05-27 02:00:00+00:00,ArNuRIT,,100
2022-05-27 03:00:00+00:00,ArNuRIT,,347
2022-05-27 04:00:00+00:00,ArNuRIT,,628
2022-05-27 05:00:00+00:00,ArNuRIT,,652
2022-05-27 06:00:00+00:00,ArNuRIT,,648
2022-05-27 07:00:00+00:00,ArNuRIT,,658
2022-05-27 08:00:00+00:00,ArNuRIT,,666
2022-05-27 09:00:00+00:00,ArNuRIT,,649
2022-05-27 10:00:00+00:00,ArNuRIT,,638
2022-05-27 11:00:00+00:00,ArNuRIT,,654
2022-05-27 12:00:00+00:00,ArNuRIT,,645
2022-05-27 13:00:00+00:00,ArNuRIT,,648
2022-05-27 14:00:00+00:00,ArNuRIT,,642
2022-05-27 15:00:00+00:00,ArNuRIT,,654
2022-05-27 16:00:00+00:00,ArNuRIT,,652
2022-05-27 17:00:00+00:00,ArNuRIT,,637
2022-05-27 18:00:00+00:00,ArNuRIT,,641
2022-05-27 19:00:00+00:00,ArNuRIT,,638
2022-05-27 20:00:00+00:00,ArNuRIT,,642
2022-05-27 21:00:00+00:00,ArNuRIT,,643
2022-05-27 22:00:00+00:00,ArNuRIT,,582
2022-05-27 23:00:00+00:00,ArNuRIT,,350
2022-05-28 00:00:00+00:00,ArNuRIT,,133
2022-05-28 01:00:00+00:00,ArNuRIT,,60
