2022-05-27 02:00:00+00:00,InfoPlusDVS,,1912
2022-05-27 03:00:00+00:00,InfoPlusDVS,,7238
2022-05-27 04:00:00+00:00,InfoPlusDVS,,16798
2022-05-27 05:00:00+00:00,InfoPlusDVS,,18419
2022-05-27 06:00:00+00:00,InfoPlusDVS,,17827
2022-05-27 07:00:00+00:00,InfoPlusDVS,,19114
2022-05-27 08:00:00+00:00,InfoPlusDVS,,18823
2022-05-27 09:00:00+00:00,InfoPlusDVS,,17430
2022-05-27 10:00:00+00:00,InfoPlusDVS,,17516
2022-05-27 11:00:00+00:00,InfoPlusDVS,,17922
2022-05-27 12:00:00+00:00,InfoPlusDVS,,17353
2022-05-27 13:00:00+00:00,InfoPlusDVS,,17224
2022-05-27 14:00:00+00:00,InfoPlusDVS,,17547
2022-05-27 15:00:00+00:00,InfoPlusDVS,,17933
2022-05-27 16:00:00+00:00,InfoPlusDVS,,17983
2022-05-27 17:00:00+00:00,InfoPlusDVS,,16237
2022-05-27 18:00:00+00:00,InfoPlusDVS,,14493
2022-05-27 19:00:00+00:00,InfoPlusDVS,,15726
2022-05-27 20:00:00+00:00,InfoPlusDVS,,14317
2022-05-27 21:00:00+00:00,InfoPlusDVS,,12764
2022-05-27 22:00:00+00:00,InfoPlusDVS,,8860
2022-05-27 23:00:00+00:00,InfoPlusDVS,,2274
2022-05-28 00:00:00+00:00,InfoPlusDVS,,416
2022-05-28 01:00:00+00:00,InfoPlusDVS,,110
2022-05-28 02:00:00+00:00,InfoPlusDVS,,1
