2022-05-24 02:00:00+00:00,InfoPlusDAS,,1624
2022-05-24 03:00:00+00:00,InfoPlusDAS,,6885
2022-05-24 04:00:00+00:00,InfoPlusDAS,,16045
2022-05-24 05:00:00+00:00,InfoPlusDAS,,19465
2022-05-24 06:00:00+00:00,InfoPlusDAS,,21309
2022-05-24 07:00:00+00:00,InfoPlusDAS,,20402
2022-05-24 08:00:00+00:00,InfoPlusDAS,,19550
2022-05-24 09:00:00+00:00,InfoPlusDAS,,19643
2022-05-24 10:00:00+00:00,InfoPlusDAS,,19272
2022-05-24 11:00:00+00:00,InfoPlusDAS,,21632
2022-05-24 12:00:00+00:00,InfoPlusDAS,,20108
2022-05-24 13:00:00+00:00,InfoPlusDAS,,20000
2022-05-24 14:00:00+00:00,InfoPlusDAS,,22830
2022-05-24 15:00:00+00:00,InfoPlusDAS,,23758
2022-05-24 16:00:00+00:00,InfoPlusDAS,,21209
2022-05-24 17:00:00+00:00,InfoPlusDAS,,20860
2022-05-24 18:00:00+00:00,InfoPlusDAS,,17089
2022-05-24 19:00:00+00:00,InfoPlusDAS,,15177
2022-05-24 20:00:00+00:00,InfoPlusDAS,,13583
2022-05-24 21:00:00+00:00,InfoPlusDAS,,13822
2022-05-24 22:00:00+00:00,InfoPlusDAS,,8280
2022-05-24 23:00:00+00:00,InfoPlusDAS,,1121
2022-05-25 00:00:00+00:00,InfoPlusDAS,,176
2022-05-25 01:00:00+00:00,InfoPlusDAS,,233
2022-05-25 02:00:00+00:00,InfoPlusDAS,,4
