2022-05-03 02:00:00+00:00,InfoPlusRIT,,383
2022-05-03 03:00:00+00:00,InfoPlusRIT,,1173
2022-05-03 04:00:00+00:00,InfoPlusRIT,,2242
2022-05-03 05:00:00+00:00,InfoPlusRIT,,2860
2022-05-03 06:00:00+00:00,InfoPlusRIT,,2891
2022-05-03 07:00:00+00:00,InfoPlusRIT,,2942
2022-05-03 08:00:00+00:00,InfoPlusRIT,,3224
2022-05-03 09:00:00+00:00,InfoPlusRIT,,3675
2022-05-03 10:00:00+00:00,InfoPlusRIT,,3250
2022-05-03 11:00:00+00:00,InfoPlusRIT,,3042
2022-05-03 12:00:00+00:00,InfoPlusRIT,,2707
2022-05-03 13:00:00+00:00,InfoPlusRIT,,2701
2022-05-03 14:00:00+00:00,InfoPlusRIT,,2870
2022-05-03 15:00:00+00:00,InfoPlusRIT,,2993
2022-05-03 16:00:00+00:00,InfoPlusRIT,,3205
2022-05-03 17:00:00+00:00,InfoPlusRIT,,2532
2022-05-03 18:00:00+00:00,InfoPlusRIT,,2021
2022-05-03 19:00:00+00:00,InfoPlusRIT,,1829
2022-05-03 20:00:00+00:00,InfoPlusRIT,,1833
2022-05-03 21:00:00+00:00,InfoPlusRIT,,1851
2022-05-03 22:00:00+00:00,InfoPlusRIT,,1228
2022-05-03 23:00:00+00:00,InfoPlusRIT,,337
2022-05-04 00:00:00+00:00,InfoPlusRIT,,385
2022-05-04 01:00:00+00:00,InfoPlusRIT,,308
2022-05-04 02:00:00+00:00,InfoPlusRIT,,1
