2022-05-04 02:00:00+00:00,InfoPlusTRB,,203
2022-05-04 03:00:00+00:00,InfoPlusTRB,,122
2022-05-04 04:00:00+00:00,InfoPlusTRB,,101
2022-05-04 05:00:00+00:00,InfoPlusTRB,,70
2022-05-04 06:00:00+00:00,InfoPlusTRB,,71
2022-05-04 07:00:00+00:00,InfoPlusTRB,,304
2022-05-04 08:00:00+00:00,InfoPlusTRB,,88
2022-05-04 09:00:00+00:00,InfoPlusTRB,,659
2022-05-04 10:00:00+00:00,InfoPlusTRB,,862
2022-05-04 11:00:00+00:00,InfoPlusTRB,,1401
2022-05-04 12:00:00+00:00,InfoPlusTRB,,712
2022-05-04 13:00:00+00:00,InfoPlusTRB,,636
2022-05-04 14:00:00+00:00,InfoPlusTRB,,367
2022-05-04 15:00:00+00:00,InfoPlusTRB,,32
2022-05-04 16:00:00+00:00,InfoPlusTRB,,4
2022-05-04 18:00:00+00:00,InfoPlusTRB,,84
2022-05-04 19:00:00+00:00,InfoPlusTRB,,75
2022-05-04 20:00:00+00:00,InfoPlusTRB,,118
2022-05-04 21:00:00+00:00,InfoPlusTRB,,121
2022-05-04 22:00:00+00:00,InfoPlusTRB,,4
2022-05-04 23:00:00+00:00,InfoPlusTRB,,82
2022-05-05 00:00:00+00:00,InfoPlusTRB,,25
