2022-05-26 02:00:00+00:00,InfoPlusPIS,,46
2022-05-26 03:00:00+00:00,InfoPlusPIS,,26
2022-05-26 04:00:00+00:00,InfoPlusPIS,,84
2022-05-26 05:00:00+00:00,InfoPlusPIS,,75
2022-05-26 06:00:00+00:00,InfoPlusPIS,,208
2022-05-26 07:00:00+00:00,InfoPlusPIS,,217
2022-05-26 08:00:00+00:00,InfoPlusPIS,,231
2022-05-26 09:00:00+00:00,InfoPlusPIS,,130
2022-05-26 11:00:00+00:00,InfoPlusPIS,,22
2022-05-26 12:00:00+00:00,InfoPlusPIS,,1
2022-05-26 13:00:00+00:00,InfoPlusPIS,,12
2022-05-26 14:00:00+00:00,InfoPlusPIS,,110
2022-05-26 15:00:00+00:00,InfoPlusPIS,,11
2022-05-26 16:00:00+00:00,InfoPlusPIS,,15
2022-05-26 19:00:00+00:00,InfoPlusPIS,,112
2022-05-26 20:00:00+00:00,InfoPlusPIS,,14
2022-05-26 21:00:00+00:00,InfoPlusPIS,,33
2022-05-26 22:00:00+00:00,InfoPlusPIS,,73
2022-05-26 23:00:00+00:00,InfoPlusPIS,,43
2022-05-27 00:00:00+00:00,InfoPlusPIS,,33
