2022-05-02 02:00:00+00:00,InfoPlusTRB,,62
2022-05-02 03:00:00+00:00,InfoPlusTRB,,91
2022-05-02 04:00:00+00:00,InfoPlusTRB,,742
2022-05-02 05:00:00+00:00,InfoPlusTRB,,183
2022-05-02 06:00:00+00:00,InfoPlusTRB,,1177
2022-05-02 07:00:00+00:00,InfoPlusTRB,,1244
2022-05-02 08:00:00+00:00,InfoPlusTRB,,1006
2022-05-02 09:00:00+00:00,InfoPlusTRB,,405
2022-05-02 10:00:00+00:00,InfoPlusTRB,,276
2022-05-02 11:00:00+00:00,InfoPlusTRB,,951
2022-05-02 12:00:00+00:00,InfoPlusTRB,,793
2022-05-02 13:00:00+00:00,InfoPlusTRB,,1551
2022-05-02 14:00:00+00:00,InfoPlusTRB,,1229
2022-05-02 15:00:00+00:00,InfoPlusTRB,,442
2022-05-02 16:00:00+00:00,InfoPlusTRB,,540
2022-05-02 17:00:00+00:00,InfoPlusTRB,,280
2022-05-02 18:00:00+00:00,InfoPlusTRB,,434
2022-05-02 19:00:00+00:00,InfoPlusTRB,,180
2022-05-02 20:00:00+00:00,InfoPlusTRB,,311
2022-05-02 21:00:00+00:00,InfoPlusTRB,,44
2022-05-02 22:00:00+00:00,InfoPlusTRB,,26
2022-05-02 23:00:00+00:00,InfoPlusTRB,,198
2022-05-03 00:00:00+00:00,InfoPlusTRB,,30
2022-05-03 01:00:00+00:00,InfoPlusTRB,,44
