2022-05-05 02:00:00+00:00,ArNuRIT,,89
2022-05-05 03:00:00+00:00,ArNuRIT,,334
2022-05-05 04:00:00+00:00,ArNuRIT,,562
2022-05-05 05:00:00+00:00,ArNuRIT,,632
2022-05-05 06:00:00+00:00,ArNuRIT,,648
2022-05-05 07:00:00+00:00,ArNuRIT,,655
2022-05-05 08:00:00+00:00,ArNuRIT,,661
2022-05-05 09:00:00+00:00,ArNuRIT,,628
2022-05-05 10:00:00+00:00,ArNuRIT,,631
2022-05-05 11:00:00+00:00,ArNuRIT,,652
2022-05-05 12:00:00+00:00,ArNuRIT,,639
2022-05-05 13:00:00+00:00,ArNuRIT,,641
2022-05-05 14:00:00+00:00,ArNuRIT,,650
2022-05-05 15:00:00+00:00,ArNuRIT,,644
2022-05-05 16:00:00+00:00,ArNuRIT,,626
2022-05-05 17:00:00+00:00,ArNuRIT,,655
2022-05-05 18:00:00+00:00,ArNuRIT,,611
2022-05-05 19:00:00+00:00,ArNuRIT,,625
2022-05-05 20:00:00+00:00,ArNuRIT,,642
2022-05-05 21:00:00+00:00,ArNuRIT,,647
2022-05-05 22:00:00+00:00,ArNuRIT,,589
2022-05-05 23:00:00+00:00,ArNuRIT,,291
2022-05-06 00:00:00+00:00,ArNuRIT,,85
2022-05-06 01:00:00+00:00,ArNuRIT,,81
