2022-05-30 02:00:00+00:00,InfoPlusPIS,,408
2022-05-30 03:00:00+00:00,InfoPlusPIS,,404
2022-05-30 04:00:00+00:00,InfoPlusPIS,,12
2022-05-30 05:00:00+00:00,InfoPlusPIS,,314
2022-05-30 07:00:00+00:00,InfoPlusPIS,,148
2022-05-30 08:00:00+00:00,InfoPlusPIS,,338
2022-05-30 09:00:00+00:00,InfoPlusPIS,,24
2022-05-30 10:00:00+00:00,InfoPlusPIS,,57
2022-05-30 11:00:00+00:00,InfoPlusPIS,,140
2022-05-30 12:00:00+00:00,InfoPlusPIS,,112
2022-05-30 13:00:00+00:00,InfoPlusPIS,,63
2022-05-30 14:00:00+00:00,InfoPlusPIS,,18
2022-05-30 15:00:00+00:00,InfoPlusPIS,,9
2022-05-30 16:00:00+00:00,InfoPlusPIS,,121
2022-05-30 17:00:00+00:00,InfoPlusPIS,,29
2022-05-30 19:00:00+00:00,InfoPlusPIS,,6
2022-05-30 20:00:00+00:00,InfoPlusPIS,,116
2022-05-30 21:00:00+00:00,InfoPlusPIS,,100
2022-05-30 22:00:00+00:00,InfoPlusPIS,,57
2022-05-30 23:00:00+00:00,InfoPlusPIS,,16
2022-05-31 00:00:00+00:00,InfoPlusPIS,,16
