2022-05-26 03:00:00+00:00,InfoPlusPIL,,2
2022-05-26 04:00:00+00:00,InfoPlusPIL,,4
2022-05-26 05:00:00+00:00,InfoPlusPIL,,2
2022-05-26 06:00:00+00:00,InfoPlusPIL,,6
2022-05-26 07:00:00+00:00,InfoPlusPIL,,11
2022-05-26 08:00:00+00:00,InfoPlusPIL,,10
2022-05-26 09:00:00+00:00,InfoPlusPIL,,8
2022-05-26 11:00:00+00:00,InfoPlusPIL,,2
2022-05-26 13:00:00+00:00,InfoPlusPIL,,1
2022-05-26 14:00:00+00:00,InfoPlusPIL,,4
2022-05-26 15:00:00+00:00,InfoPlusPIL,,1
2022-05-26 16:00:00+00:00,InfoPlusPIL,,2
2022-05-26 19:00:00+00:00,InfoPlusPIL,,4
2022-05-26 20:00:00+00:00,InfoPlusPIL,,1
2022-05-26 21:00:00+00:00,InfoPlusPIL,,1
2022-05-26 22:00:00+00:00,InfoPlusPIL,,1
