2022-05-27 02:00:00+00:00,InfoPlusRIT,,417
2022-05-27 03:00:00+00:00,InfoPlusRIT,,1102
2022-05-27 04:00:00+00:00,InfoPlusRIT,,2880
2022-05-27 05:00:00+00:00,InfoPlusRIT,,7514
2022-05-27 06:00:00+00:00,InfoPlusRIT,,2933
2022-05-27 07:00:00+00:00,InfoPlusRIT,,3209
2022-05-27 08:00:00+00:00,InfoPlusRIT,,3470
2022-05-27 09:00:00+00:00,InfoPlusRIT,,3081
2022-05-27 10:00:00+00:00,InfoPlusRIT,,2886
2022-05-27 11:00:00+00:00,InfoPlusRIT,,2816
2022-05-27 12:00:00+00:00,InfoPlusRIT,,2733
2022-05-27 13:00:00+00:00,InfoPlusRIT,,2771
2022-05-27 14:00:00+00:00,InfoPlusRIT,,2718
2022-05-27 15:00:00+00:00,InfoPlusRIT,,2839
2022-05-27 16:00:00+00:00,InfoPlusRIT,,2858
2022-05-27 17:00:00+00:00,InfoPlusRIT,,2629
2022-05-27 18:00:00+00:00,InfoPlusRIT,,2343
2022-05-27 19:00:00+00:00,InfoPlusRIT,,2572
2022-05-27 20:00:00+00:00,InfoPlusRIT,,2398
2022-05-27 21:00:00+00:00,InfoPlusRIT,,2223
2022-05-27 22:00:00+00:00,InfoPlusRIT,,1644
2022-05-27 23:00:00+00:00,InfoPlusRIT,,520
2022-05-28 00:00:00+00:00,InfoPlusRIT,,291
2022-05-28 01:00:00+00:00,InfoPlusRIT,,1602
