2022-05-15 02:00:00+00:00,InfoPlusDVS,,266
2022-05-15 03:00:00+00:00,InfoPlusDVS,,1143
2022-05-15 04:00:00+00:00,InfoPlusDVS,,2762
2022-05-15 05:00:00+00:00,InfoPlusDVS,,7708
2022-05-15 06:00:00+00:00,InfoPlusDVS,,11181
2022-05-15 07:00:00+00:00,InfoPlusDVS,,12076
2022-05-15 08:00:00+00:00,InfoPlusDVS,,12788
2022-05-15 09:00:00+00:00,InfoPlusDVS,,13125
2022-05-15 10:00:00+00:00,InfoPlusDVS,,13545
2022-05-15 11:00:00+00:00,InfoPlusDVS,,14642
2022-05-15 12:00:00+00:00,InfoPlusDVS,,14445
2022-05-15 13:00:00+00:00,InfoPlusDVS,,14302
2022-05-15 14:00:00+00:00,InfoPlusDVS,,14255
2022-05-15 15:00:00+00:00,InfoPlusDVS,,14770
2022-05-15 16:00:00+00:00,InfoPlusDVS,,14576
2022-05-15 17:00:00+00:00,InfoPlusDVS,,13952
2022-05-15 18:00:00+00:00,InfoPlusDVS,,12344
2022-05-15 19:00:00+00:00,InfoPlusDVS,,12178
2022-05-15 20:00:00+00:00,InfoPlusDVS,,11902
2022-05-15 21:00:00+00:00,InfoPlusDVS,,10323
2022-05-15 22:00:00+00:00,InfoPlusDVS,,6787
2022-05-15 23:00:00+00:00,InfoPlusDVS,,751
2022-05-16 00:00:00+00:00,InfoPlusDVS,,98
2022-05-16 01:00:00+00:00,InfoPlusDVS,,249
2022-05-16 02:00:00+00:00,InfoPlusDVS,,11
