2022-05-11 02:00:00+00:00,KV6posinfo,,11363
2022-05-11 03:00:00+00:00,KV6posinfo,,31429
2022-05-11 04:00:00+00:00,KV6posinfo,,54301
2022-05-11 05:00:00+00:00,KV6posinfo,,64904
2022-05-11 06:00:00+00:00,KV6posinfo,,67608
2022-05-11 07:00:00+00:00,KV6posinfo,,68116
2022-05-11 08:00:00+00:00,KV6posinfo,,66889
2022-05-11 09:00:00+00:00,KV6posinfo,,65528
2022-05-11 10:00:00+00:00,KV6posinfo,,64349
2022-05-11 11:00:00+00:00,KV6posinfo,,65445
2022-05-11 12:00:00+00:00,KV6posinfo,,67098
2022-05-11 13:00:00+00:00,KV6posinfo,,68892
2022-05-11 14:00:00+00:00,KV6posinfo,,69012
2022-05-11 15:00:00+00:00,KV6posinfo,,68314
2022-05-11 16:00:00+00:00,KV6posinfo,,64498
2022-05-11 17:00:00+00:00,KV6posinfo,,56611
2022-05-11 18:00:00+00:00,KV6posinfo,,52846
2022-05-11 19:00:00+00:00,KV6posinfo,,49546
2022-05-11 20:00:00+00:00,KV6posinfo,,45900
2022-05-11 21:00:00+00:00,KV6posinfo,,44450
2022-05-11 22:00:00+00:00,KV6posinfo,,36492
2022-05-11 23:00:00+00:00,KV6posinfo,,17569
2022-05-12 00:00:00+00:00,KV6posinfo,,10138
2022-05-12 01:00:00+00:00,KV6posinfo,,9399
2022-05-12 02:00:00+00:00,KV6posinfo,,2
