2022-05-11 02:00:00+00:00,InfoPlusRIT,,284
2022-05-11 03:00:00+00:00,InfoPlusRIT,,779
2022-05-11 04:00:00+00:00,InfoPlusRIT,,2038
2022-05-11 05:00:00+00:00,InfoPlusRIT,,2762
2022-05-11 06:00:00+00:00,InfoPlusRIT,,4007
2022-05-11 07:00:00+00:00,InfoPlusRIT,,3556
2022-05-11 08:00:00+00:00,InfoPlusRIT,,3234
2022-05-11 09:00:00+00:00,InfoPlusRIT,,3054
2022-05-11 10:00:00+00:00,InfoPlusRIT,,3038
2022-05-11 11:00:00+00:00,InfoPlusRIT,,2728
2022-05-11 12:00:00+00:00,InfoPlusRIT,,2745
2022-05-11 13:00:00+00:00,InfoPlusRIT,,2966
2022-05-11 14:00:00+00:00,InfoPlusRIT,,2688
2022-05-11 15:00:00+00:00,InfoPlusRIT,,2657
2022-05-11 16:00:00+00:00,InfoPlusRIT,,2905
2022-05-11 17:00:00+00:00,InfoPlusRIT,,3001
2022-05-11 18:00:00+00:00,InfoPlusRIT,,2956
2022-05-11 19:00:00+00:00,InfoPlusRIT,,2949
2022-05-11 20:00:00+00:00,InfoPlusRIT,,3358
2022-05-11 21:00:00+00:00,InfoPlusRIT,,3133
2022-05-11 22:00:00+00:00,InfoPlusRIT,,1918
2022-05-11 23:00:00+00:00,InfoPlusRIT,,488
2022-05-12 00:00:00+00:00,InfoPlusRIT,,324
2022-05-12 01:00:00+00:00,InfoPlusRIT,,303
