2022-05-19 02:00:00+00:00,ArNuRIT,,90
2022-05-19 03:00:00+00:00,ArNuRIT,,363
2022-05-19 04:00:00+00:00,ArNuRIT,,669
2022-05-19 05:00:00+00:00,ArNuRIT,,681
2022-05-19 06:00:00+00:00,ArNuRIT,,681
2022-05-19 07:00:00+00:00,ArNuRIT,,667
2022-05-19 08:00:00+00:00,ArNuRIT,,663
2022-05-19 09:00:00+00:00,ArNuRIT,,666
2022-05-19 10:00:00+00:00,ArNuRIT,,681
2022-05-19 11:00:00+00:00,ArNuRIT,,678
2022-05-19 12:00:00+00:00,ArNuRIT,,690
2022-05-19 13:00:00+00:00,ArNuRIT,,686
2022-05-19 14:00:00+00:00,ArNuRIT,,688
2022-05-19 15:00:00+00:00,ArNuRIT,,687
2022-05-19 16:00:00+00:00,ArNuRIT,,688
2022-05-19 17:00:00+00:00,ArNuRIT,,691
2022-05-19 18:00:00+00:00,ArNuRIT,,688
2022-05-19 19:00:00+00:00,ArNuRIT,,677
2022-05-19 20:00:00+00:00,ArNuRIT,,660
2022-05-19 21:00:00+00:00,ArNuRIT,,652
2022-05-19 22:00:00+00:00,ArNuRIT,,593
2022-05-19 23:00:00+00:00,ArNuRIT,,243
2022-05-20 00:00:00+00:00,ArNuRIT,,86
2022-05-20 01:00:00+00:00,ArNuRIT,,96
