2022-05-05 02:00:00+00:00,KV6posinfo,,11517
2022-05-05 03:00:00+00:00,KV6posinfo,,32250
2022-05-05 04:00:00+00:00,KV6posinfo,,57838
2022-05-05 05:00:00+00:00,KV6posinfo,,68270
2022-05-05 06:00:00+00:00,KV6posinfo,,71409
2022-05-05 07:00:00+00:00,KV6posinfo,,69708
2022-05-05 08:00:00+00:00,KV6posinfo,,68137
2022-05-05 09:00:00+00:00,KV6posinfo,,63802
2022-05-05 10:00:00+00:00,KV6posinfo,,61309
2022-05-05 11:00:00+00:00,KV6posinfo,,62463
2022-05-05 12:00:00+00:00,KV6posinfo,,65364
2022-05-05 13:00:00+00:00,KV6posinfo,,65353
2022-05-05 14:00:00+00:00,KV6posinfo,,66965
2022-05-05 15:00:00+00:00,KV6posinfo,,66326
2022-05-05 16:00:00+00:00,KV6posinfo,,62955
2022-05-05 17:00:00+00:00,KV6posinfo,,55345
2022-05-05 18:00:00+00:00,KV6posinfo,,51690
2022-05-05 19:00:00+00:00,KV6posinfo,,48788
2022-05-05 20:00:00+00:00,KV6posinfo,,46493
2022-05-05 21:00:00+00:00,KV6posinfo,,44765
2022-05-05 22:00:00+00:00,KV6posinfo,,37278
2022-05-05 23:00:00+00:00,KV6posinfo,,19076
2022-05-06 00:00:00+00:00,KV6posinfo,,11230
2022-05-06 01:00:00+00:00,KV6posinfo,,10795
2022-05-06 02:00:00+00:00,KV6posinfo,,3
