2022-05-29 03:00:00+00:00,InfoPlusVTBS,,2
2022-05-29 05:00:00+00:00,InfoPlusVTBS,,3
2022-05-29 06:00:00+00:00,InfoPlusVTBS,,13
2022-05-29 07:00:00+00:00,InfoPlusVTBS,,6
2022-05-29 08:00:00+00:00,InfoPlusVTBS,,8
2022-05-29 09:00:00+00:00,InfoPlusVTBS,,14
2022-05-29 10:00:00+00:00,InfoPlusVTBS,,23
2022-05-29 11:00:00+00:00,InfoPlusVTBS,,15
2022-05-29 12:00:00+00:00,InfoPlusVTBS,,22
2022-05-29 13:00:00+00:00,InfoPlusVTBS,,58
2022-05-29 14:00:00+00:00,InfoPlusVTBS,,5
2022-05-29 15:00:00+00:00,InfoPlusVTBS,,51
2022-05-29 16:00:00+00:00,InfoPlusVTBS,,5
2022-05-29 17:00:00+00:00,InfoPlusVTBS,,20
2022-05-29 18:00:00+00:00,InfoPlusVTBS,,18
2022-05-29 20:00:00+00:00,InfoPlusVTBS,,17
2022-05-29 21:00:00+00:00,InfoPlusVTBS,,1
2022-05-30 01:00:00+00:00,InfoPlusVTBS,,20
