2022-05-23 02:00:00+00:00,InfoPlusVTBL,,2
2022-05-23 06:00:00+00:00,InfoPlusVTBL,,12
2022-05-23 07:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 08:00:00+00:00,InfoPlusVTBL,,9
2022-05-23 09:00:00+00:00,InfoPlusVTBL,,3
2022-05-23 10:00:00+00:00,InfoPlusVTBL,,11
2022-05-23 11:00:00+00:00,InfoPlusVTBL,,3
2022-05-23 12:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 13:00:00+00:00,InfoPlusVTBL,,8
2022-05-23 14:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 15:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 16:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-23 20:00:00+00:00,InfoPlusVTBL,,3
2022-05-23 23:00:00+00:00,InfoPlusVTBL,,2
2022-05-24 00:00:00+00:00,InfoPlusVTBL,,1
