2022-05-23 02:00:00+00:00,InfoPlusDVS,,1954
2022-05-23 03:00:00+00:00,InfoPlusDVS,,7474
2022-05-23 04:00:00+00:00,InfoPlusDVS,,18131
2022-05-23 05:00:00+00:00,InfoPlusDVS,,21687
2022-05-23 06:00:00+00:00,InfoPlusDVS,,21635
2022-05-23 07:00:00+00:00,InfoPlusDVS,,20354
2022-05-23 08:00:00+00:00,InfoPlusDVS,,18944
2022-05-23 09:00:00+00:00,InfoPlusDVS,,18260
2022-05-23 10:00:00+00:00,InfoPlusDVS,,17344
2022-05-23 11:00:00+00:00,InfoPlusDVS,,17757
2022-05-23 12:00:00+00:00,InfoPlusDVS,,18165
2022-05-23 13:00:00+00:00,InfoPlusDVS,,20696
2022-05-23 14:00:00+00:00,InfoPlusDVS,,20810
2022-05-23 15:00:00+00:00,InfoPlusDVS,,21369
2022-05-23 16:00:00+00:00,InfoPlusDVS,,21437
2022-05-23 17:00:00+00:00,InfoPlusDVS,,18949
2022-05-23 18:00:00+00:00,InfoPlusDVS,,14883
2022-05-23 19:00:00+00:00,InfoPlusDVS,,13508
2022-05-23 20:00:00+00:00,InfoPlusDVS,,12215
2022-05-23 21:00:00+00:00,InfoPlusDVS,,11715
2022-05-23 22:00:00+00:00,InfoPlusDVS,,6772
2022-05-23 23:00:00+00:00,InfoPlusDVS,,782
2022-05-24 00:00:00+00:00,InfoPlusDVS,,86
2022-05-24 01:00:00+00:00,InfoPlusDVS,,244
2022-05-24 02:00:00+00:00,InfoPlusDVS,,12
