2022-05-15 05:00:00+00:00,InfoPlusVTBL,,8
2022-05-15 07:00:00+00:00,InfoPlusVTBL,,2
2022-05-15 08:00:00+00:00,InfoPlusVTBL,,4
2022-05-15 09:00:00+00:00,InfoPlusVTBL,,8
2022-05-15 10:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 11:00:00+00:00,InfoPlusVTBL,,13
2022-05-15 12:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 13:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 14:00:00+00:00,InfoPlusVTBL,,5
2022-05-15 15:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 16:00:00+00:00,InfoPlusVTBL,,3
2022-05-15 17:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 18:00:00+00:00,InfoPlusVTBL,,1
2022-05-15 19:00:00+00:00,InfoPlusVTBL,,3
2022-05-16 00:00:00+00:00,InfoPlusVTBL,,4
