2022-05-02 02:00:00+00:00,InfoPlusRIT,,295
2022-05-02 03:00:00+00:00,InfoPlusRIT,,996
2022-05-02 04:00:00+00:00,InfoPlusRIT,,3014
2022-05-02 05:00:00+00:00,InfoPlusRIT,,3607
2022-05-02 06:00:00+00:00,InfoPlusRIT,,3686
2022-05-02 07:00:00+00:00,InfoPlusRIT,,3745
2022-05-02 08:00:00+00:00,InfoPlusRIT,,3368
2022-05-02 09:00:00+00:00,InfoPlusRIT,,3315
2022-05-02 10:00:00+00:00,InfoPlusRIT,,3342
2022-05-02 11:00:00+00:00,InfoPlusRIT,,3707
2022-05-02 12:00:00+00:00,InfoPlusRIT,,4390
2022-05-02 13:00:00+00:00,InfoPlusRIT,,3860
2022-05-02 14:00:00+00:00,InfoPlusRIT,,4470
2022-05-02 15:00:00+00:00,InfoPlusRIT,,4059
2022-05-02 16:00:00+00:00,InfoPlusRIT,,3508
2022-05-02 17:00:00+00:00,InfoPlusRIT,,2869
2022-05-02 18:00:00+00:00,InfoPlusRIT,,2406
2022-05-02 19:00:00+00:00,InfoPlusRIT,,2434
2022-05-02 20:00:00+00:00,InfoPlusRIT,,2353
2022-05-02 21:00:00+00:00,InfoPlusRIT,,1726
2022-05-02 22:00:00+00:00,InfoPlusRIT,,1183
2022-05-02 23:00:00+00:00,InfoPlusRIT,,343
2022-05-03 00:00:00+00:00,InfoPlusRIT,,470
2022-05-03 01:00:00+00:00,InfoPlusRIT,,688
