2022-05-22 03:00:00+00:00,InfoPlusVTBT,,4
2022-05-22 04:00:00+00:00,InfoPlusVTBT,,12
2022-05-22 06:00:00+00:00,InfoPlusVTBT,,2
2022-05-22 07:00:00+00:00,InfoPlusVTBT,,4
2022-05-22 08:00:00+00:00,InfoPlusVTBT,,1
2022-05-22 09:00:00+00:00,InfoPlusVTBT,,6
2022-05-22 10:00:00+00:00,InfoPlusVTBT,,7
2022-05-22 11:00:00+00:00,InfoPlusVTBT,,12
2022-05-22 12:00:00+00:00,InfoPlusVTBT,,24
2022-05-22 13:00:00+00:00,InfoPlusVTBT,,5
2022-05-22 14:00:00+00:00,InfoPlusVTBT,,6
2022-05-22 16:00:00+00:00,InfoPlusVTBT,,5
2022-05-22 17:00:00+00:00,InfoPlusVTBT,,1
2022-05-22 18:00:00+00:00,InfoPlusVTBT,,1
2022-05-22 19:00:00+00:00,InfoPlusVTBT,,14
2022-05-22 21:00:00+00:00,InfoPlusVTBT,,4
