2022-05-16 02:00:00+00:00,ArNuRIT,,57
2022-05-16 03:00:00+00:00,ArNuRIT,,307
2022-05-16 04:00:00+00:00,ArNuRIT,,577
2022-05-16 05:00:00+00:00,ArNuRIT,,632
2022-05-16 06:00:00+00:00,ArNuRIT,,675
2022-05-16 07:00:00+00:00,ArNuRIT,,663
2022-05-16 08:00:00+00:00,ArNuRIT,,661
2022-05-16 09:00:00+00:00,ArNuRIT,,653
2022-05-16 10:00:00+00:00,ArNuRIT,,656
2022-05-16 11:00:00+00:00,ArNuRIT,,660
2022-05-16 12:00:00+00:00,ArNuRIT,,652
2022-05-16 13:00:00+00:00,ArNuRIT,,672
2022-05-16 14:00:00+00:00,ArNuRIT,,663
2022-05-16 15:00:00+00:00,ArNuRIT,,666
2022-05-16 16:00:00+00:00,ArNuRIT,,654
2022-05-16 17:00:00+00:00,ArNuRIT,,634
2022-05-16 18:00:00+00:00,ArNuRIT,,617
2022-05-16 19:00:00+00:00,ArNuRIT,,586
2022-05-16 20:00:00+00:00,ArNuRIT,,587
2022-05-16 21:00:00+00:00,ArNuRIT,,578
2022-05-16 22:00:00+00:00,ArNuRIT,,26
