2022-05-16 02:00:00+00:00,InfoPlusPIS,,26
2022-05-16 05:00:00+00:00,InfoPlusPIS,,102
2022-05-16 06:00:00+00:00,InfoPlusPIS,,1
2022-05-16 07:00:00+00:00,InfoPlusPIS,,83
2022-05-16 08:00:00+00:00,InfoPlusPIS,,48
2022-05-16 09:00:00+00:00,InfoPlusPIS,,53
2022-05-16 10:00:00+00:00,InfoPlusPIS,,513
2022-05-16 11:00:00+00:00,InfoPlusPIS,,8
2022-05-16 12:00:00+00:00,InfoPlusPIS,,45
2022-05-16 13:00:00+00:00,InfoPlusPIS,,592
2022-05-16 14:00:00+00:00,InfoPlusPIS,,7
2022-05-16 15:00:00+00:00,InfoPlusPIS,,210
2022-05-16 18:00:00+00:00,InfoPlusPIS,,324
2022-05-16 19:00:00+00:00,InfoPlusPIS,,36
2022-05-16 20:00:00+00:00,InfoPlusPIS,,50
2022-05-16 21:00:00+00:00,InfoPlusPIS,,88
2022-05-16 22:00:00+00:00,InfoPlusPIS,,94
2022-05-16 23:00:00+00:00,InfoPlusPIS,,61
2022-05-17 00:00:00+00:00,InfoPlusPIS,,35
2022-05-17 01:00:00+00:00,InfoPlusPIS,,1
