2022-05-14 04:00:00+00:00,InfoPlusVTBT,,14
2022-05-14 05:00:00+00:00,InfoPlusVTBT,,2
2022-05-14 06:00:00+00:00,InfoPlusVTBT,,16
2022-05-14 07:00:00+00:00,InfoPlusVTBT,,2
2022-05-14 08:00:00+00:00,InfoPlusVTBT,,8
2022-05-14 10:00:00+00:00,InfoPlusVTBT,,20
2022-05-14 11:00:00+00:00,InfoPlusVTBT,,40
2022-05-14 12:00:00+00:00,InfoPlusVTBT,,8
2022-05-14 13:00:00+00:00,InfoPlusVTBT,,8
2022-05-14 14:00:00+00:00,InfoPlusVTBT,,16
2022-05-14 16:00:00+00:00,InfoPlusVTBT,,20
2022-05-14 18:00:00+00:00,InfoPlusVTBT,,8
2022-05-14 20:00:00+00:00,InfoPlusVTBT,,8
2022-05-15 00:00:00+00:00,InfoPlusVTBT,,12
