2022-05-23 02:00:00+00:00,InfoPlusTRB,,297
2022-05-23 03:00:00+00:00,InfoPlusTRB,,524
2022-05-23 04:00:00+00:00,InfoPlusTRB,,62
2022-05-23 05:00:00+00:00,InfoPlusTRB,,473
2022-05-23 06:00:00+00:00,InfoPlusTRB,,133
2022-05-23 07:00:00+00:00,InfoPlusTRB,,170
2022-05-23 08:00:00+00:00,InfoPlusTRB,,210
2022-05-23 10:00:00+00:00,InfoPlusTRB,,30
2022-05-23 11:00:00+00:00,InfoPlusTRB,,12
2022-05-23 12:00:00+00:00,InfoPlusTRB,,4
2022-05-23 13:00:00+00:00,InfoPlusTRB,,86
2022-05-23 14:00:00+00:00,InfoPlusTRB,,50
2022-05-23 15:00:00+00:00,InfoPlusTRB,,204
2022-05-23 16:00:00+00:00,InfoPlusTRB,,17
2022-05-23 17:00:00+00:00,InfoPlusTRB,,189
2022-05-23 18:00:00+00:00,InfoPlusTRB,,191
2022-05-23 19:00:00+00:00,InfoPlusTRB,,352
2022-05-23 20:00:00+00:00,InfoPlusTRB,,20
2022-05-23 21:00:00+00:00,InfoPlusTRB,,182
2022-05-23 22:00:00+00:00,InfoPlusTRB,,12
2022-05-23 23:00:00+00:00,InfoPlusTRB,,2
2022-05-24 00:00:00+00:00,InfoPlusTRB,,1
2022-05-24 01:00:00+00:00,InfoPlusTRB,,3
