2022-05-20 05:00:00+00:00,InfoPlusVTBL,,6
2022-05-20 06:00:00+00:00,InfoPlusVTBL,,4
2022-05-20 07:00:00+00:00,InfoPlusVTBL,,14
2022-05-20 08:00:00+00:00,InfoPlusVTBL,,4
2022-05-20 09:00:00+00:00,InfoPlusVTBL,,9
2022-05-20 10:00:00+00:00,InfoPlusVTBL,,6
2022-05-20 11:00:00+00:00,InfoPlusVTBL,,13
2022-05-20 12:00:00+00:00,InfoPlusVTBL,,4
2022-05-20 13:00:00+00:00,InfoPlusVTBL,,4
2022-05-20 16:00:00+00:00,InfoPlusVTBL,,3
2022-05-20 17:00:00+00:00,InfoPlusVTBL,,6
2022-05-20 19:00:00+00:00,InfoPlusVTBL,,1
2022-05-21 00:00:00+00:00,InfoPlusVTBL,,14
2022-05-21 01:00:00+00:00,InfoPlusVTBL,,4
