2022-05-29 02:00:00+00:00,InfoPlusPIL,,2
2022-05-29 05:00:00+00:00,InfoPlusPIL,,1
2022-05-29 06:00:00+00:00,InfoPlusPIL,,3
2022-05-29 07:00:00+00:00,InfoPlusPIL,,6
2022-05-29 10:00:00+00:00,InfoPlusPIL,,4
2022-05-29 14:00:00+00:00,InfoPlusPIL,,5
2022-05-29 17:00:00+00:00,InfoPlusPIL,,4
2022-05-29 18:00:00+00:00,InfoPlusPIL,,8
2022-05-29 19:00:00+00:00,InfoPlusPIL,,1
2022-05-29 20:00:00+00:00,InfoPlusPIL,,4
2022-05-29 21:00:00+00:00,InfoPlusPIL,,7
2022-05-29 22:00:00+00:00,InfoPlusPIL,,3
2022-05-29 23:00:00+00:00,InfoPlusPIL,,3
2022-05-30 00:00:00+00:00,InfoPlusPIL,,14
