2022-05-01 07:00:00+00:00,KV8generalmessages,,30
2022-05-01 08:00:00+00:00,KV8generalmessages,,12
2022-05-01 09:00:00+00:00,KV8generalmessages,,36
2022-05-01 10:00:00+00:00,KV8generalmessages,,42
2022-05-01 11:00:00+00:00,KV8generalmessages,,37
2022-05-01 12:00:00+00:00,KV8generalmessages,,91
2022-05-01 13:00:00+00:00,KV8generalmessages,,306
2022-05-01 14:00:00+00:00,KV8generalmessages,,133
2022-05-01 15:00:00+00:00,KV8generalmessages,,70
2022-05-01 16:00:00+00:00,KV8generalmessages,,25
2022-05-01 17:00:00+00:00,KV8generalmessages,,117
2022-05-01 18:00:00+00:00,KV8generalmessages,,25
2022-05-01 19:00:00+00:00,KV8generalmessages,,19
2022-05-01 21:00:00+00:00,KV8generalmessages,,17
2022-05-01 22:00:00+00:00,KV8generalmessages,,19
