2022-05-15 05:00:00+00:00,InfoPlusVTBS,,25
2022-05-15 06:00:00+00:00,InfoPlusVTBS,,6
2022-05-15 07:00:00+00:00,InfoPlusVTBS,,12
2022-05-15 08:00:00+00:00,InfoPlusVTBS,,40
2022-05-15 09:00:00+00:00,InfoPlusVTBS,,20
2022-05-15 10:00:00+00:00,InfoPlusVTBS,,17
2022-05-15 11:00:00+00:00,InfoPlusVTBS,,14
2022-05-15 12:00:00+00:00,InfoPlusVTBS,,33
2022-05-15 13:00:00+00:00,InfoPlusVTBS,,41
2022-05-15 14:00:00+00:00,InfoPlusVTBS,,45
2022-05-15 15:00:00+00:00,InfoPlusVTBS,,35
2022-05-15 16:00:00+00:00,InfoPlusVTBS,,15
2022-05-15 17:00:00+00:00,InfoPlusVTBS,,6
2022-05-15 18:00:00+00:00,InfoPlusVTBS,,8
2022-05-15 19:00:00+00:00,InfoPlusVTBS,,24
2022-05-15 20:00:00+00:00,InfoPlusVTBS,,3
2022-05-15 21:00:00+00:00,InfoPlusVTBS,,3
2022-05-16 00:00:00+00:00,InfoPlusVTBS,,9
