2022-05-16 02:00:00+00:00,InfoPlusVTBT,,12
2022-05-16 06:00:00+00:00,InfoPlusVTBT,,6
2022-05-16 07:00:00+00:00,InfoPlusVTBT,,4
2022-05-16 08:00:00+00:00,InfoPlusVTBT,,12
2022-05-16 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-16 10:00:00+00:00,InfoPlusVTBT,,3
2022-05-16 11:00:00+00:00,InfoPlusVTBT,,3
2022-05-16 12:00:00+00:00,InfoPlusVTBT,,6
2022-05-16 13:00:00+00:00,InfoPlusVTBT,,24
2022-05-16 14:00:00+00:00,InfoPlusVTBT,,3
2022-05-16 15:00:00+00:00,InfoPlusVTBT,,8
2022-05-16 16:00:00+00:00,InfoPlusVTBT,,1
2022-05-16 17:00:00+00:00,InfoPlusVTBT,,2
2022-05-16 18:00:00+00:00,InfoPlusVTBT,,14
