2022-05-20 02:00:00+00:00,InfoPlusRIT,,335
2022-05-20 03:00:00+00:00,InfoPlusRIT,,1224
2022-05-20 04:00:00+00:00,InfoPlusRIT,,3387
2022-05-20 05:00:00+00:00,InfoPlusRIT,,4086
2022-05-20 06:00:00+00:00,InfoPlusRIT,,3522
2022-05-20 07:00:00+00:00,InfoPlusRIT,,4033
2022-05-20 08:00:00+00:00,InfoPlusRIT,,3372
2022-05-20 09:00:00+00:00,InfoPlusRIT,,3830
2022-05-20 10:00:00+00:00,InfoPlusRIT,,4446
2022-05-20 11:00:00+00:00,InfoPlusRIT,,3499
2022-05-20 12:00:00+00:00,InfoPlusRIT,,4092
2022-05-20 13:00:00+00:00,InfoPlusRIT,,4834
2022-05-20 14:00:00+00:00,InfoPlusRIT,,4928
2022-05-20 15:00:00+00:00,InfoPlusRIT,,4425
2022-05-20 16:00:00+00:00,InfoPlusRIT,,3727
2022-05-20 17:00:00+00:00,InfoPlusRIT,,3190
2022-05-20 18:00:00+00:00,InfoPlusRIT,,2686
2022-05-20 19:00:00+00:00,InfoPlusRIT,,2445
2022-05-20 20:00:00+00:00,InfoPlusRIT,,2280
2022-05-20 21:00:00+00:00,InfoPlusRIT,,2079
2022-05-20 22:00:00+00:00,InfoPlusRIT,,1626
2022-05-20 23:00:00+00:00,InfoPlusRIT,,601
2022-05-21 00:00:00+00:00,InfoPlusRIT,,327
2022-05-21 01:00:00+00:00,InfoPlusRIT,,318
