2022-05-12 04:00:00+00:00,InfoPlusVTBS,,18
2022-05-12 05:00:00+00:00,InfoPlusVTBS,,113
2022-05-12 06:00:00+00:00,InfoPlusVTBS,,62
2022-05-12 07:00:00+00:00,InfoPlusVTBS,,16
2022-05-12 08:00:00+00:00,InfoPlusVTBS,,12
2022-05-12 09:00:00+00:00,InfoPlusVTBS,,14
2022-05-12 10:00:00+00:00,InfoPlusVTBS,,24
2022-05-12 11:00:00+00:00,InfoPlusVTBS,,23
2022-05-12 12:00:00+00:00,InfoPlusVTBS,,15
2022-05-12 14:00:00+00:00,InfoPlusVTBS,,18
2022-05-12 17:00:00+00:00,InfoPlusVTBS,,172
2022-05-12 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-12 19:00:00+00:00,InfoPlusVTBS,,3
2022-05-12 20:00:00+00:00,InfoPlusVTBS,,108
2022-05-12 22:00:00+00:00,InfoPlusVTBS,,108
2022-05-12 23:00:00+00:00,InfoPlusVTBS,,54
2022-05-13 00:00:00+00:00,InfoPlusVTBS,,81
