2022-05-19 02:00:00+00:00,InfoPlusDVS,,1999
2022-05-19 03:00:00+00:00,InfoPlusDVS,,8209
2022-05-19 04:00:00+00:00,InfoPlusDVS,,20853
2022-05-19 05:00:00+00:00,InfoPlusDVS,,21381
2022-05-19 06:00:00+00:00,InfoPlusDVS,,21502
2022-05-19 07:00:00+00:00,InfoPlusDVS,,20609
2022-05-19 08:00:00+00:00,InfoPlusDVS,,20687
2022-05-19 09:00:00+00:00,InfoPlusDVS,,23118
2022-05-19 10:00:00+00:00,InfoPlusDVS,,22450
2022-05-19 11:00:00+00:00,InfoPlusDVS,,22201
2022-05-19 12:00:00+00:00,InfoPlusDVS,,24724
2022-05-19 13:00:00+00:00,InfoPlusDVS,,27224
2022-05-19 14:00:00+00:00,InfoPlusDVS,,28677
2022-05-19 15:00:00+00:00,InfoPlusDVS,,28713
2022-05-19 16:00:00+00:00,InfoPlusDVS,,30239
2022-05-19 17:00:00+00:00,InfoPlusDVS,,26373
2022-05-19 18:00:00+00:00,InfoPlusDVS,,20681
2022-05-19 19:00:00+00:00,InfoPlusDVS,,18729
2022-05-19 20:00:00+00:00,InfoPlusDVS,,16141
2022-05-19 21:00:00+00:00,InfoPlusDVS,,13844
2022-05-19 22:00:00+00:00,InfoPlusDVS,,8513
2022-05-19 23:00:00+00:00,InfoPlusDVS,,1174
2022-05-20 00:00:00+00:00,InfoPlusDVS,,102
2022-05-20 01:00:00+00:00,InfoPlusDVS,,308
2022-05-20 02:00:00+00:00,InfoPlusDVS,,13
