2022-05-27 03:00:00+00:00,InfoPlusPIL,,1
2022-05-27 04:00:00+00:00,InfoPlusPIL,,12
2022-05-27 05:00:00+00:00,InfoPlusPIL,,4
2022-05-27 06:00:00+00:00,InfoPlusPIL,,2
2022-05-27 07:00:00+00:00,InfoPlusPIL,,6
2022-05-27 08:00:00+00:00,InfoPlusPIL,,7
2022-05-27 09:00:00+00:00,InfoPlusPIL,,3
2022-05-27 10:00:00+00:00,InfoPlusPIL,,1
2022-05-27 11:00:00+00:00,InfoPlusPIL,,1
2022-05-27 12:00:00+00:00,InfoPlusPIL,,1
2022-05-27 14:00:00+00:00,InfoPlusPIL,,1
2022-05-27 15:00:00+00:00,InfoPlusPIL,,2
2022-05-27 16:00:00+00:00,InfoPlusPIL,,3
2022-05-27 17:00:00+00:00,InfoPlusPIL,,2
2022-05-27 18:00:00+00:00,InfoPlusPIL,,2
2022-05-27 19:00:00+00:00,InfoPlusPIL,,9
2022-05-27 20:00:00+00:00,InfoPlusPIL,,2
2022-05-28 00:00:00+00:00,InfoPlusPIL,,3
