2022-05-16 02:00:00+00:00,InfoPlusDAS,,1620
2022-05-16 03:00:00+00:00,InfoPlusDAS,,6763
2022-05-16 04:00:00+00:00,InfoPlusDAS,,15254
2022-05-16 05:00:00+00:00,InfoPlusDAS,,18935
2022-05-16 06:00:00+00:00,InfoPlusDAS,,21655
2022-05-16 07:00:00+00:00,InfoPlusDAS,,20490
2022-05-16 08:00:00+00:00,InfoPlusDAS,,20662
2022-05-16 09:00:00+00:00,InfoPlusDAS,,19660
2022-05-16 10:00:00+00:00,InfoPlusDAS,,19628
2022-05-16 11:00:00+00:00,InfoPlusDAS,,20020
2022-05-16 12:00:00+00:00,InfoPlusDAS,,19959
2022-05-16 13:00:00+00:00,InfoPlusDAS,,23069
2022-05-16 14:00:00+00:00,InfoPlusDAS,,21484
2022-05-16 15:00:00+00:00,InfoPlusDAS,,20715
2022-05-16 16:00:00+00:00,InfoPlusDAS,,19427
2022-05-16 17:00:00+00:00,InfoPlusDAS,,17452
2022-05-16 18:00:00+00:00,InfoPlusDAS,,15091
2022-05-16 19:00:00+00:00,InfoPlusDAS,,13900
2022-05-16 20:00:00+00:00,InfoPlusDAS,,13359
2022-05-16 21:00:00+00:00,InfoPlusDAS,,11311
2022-05-16 22:00:00+00:00,InfoPlusDAS,,6439
2022-05-16 23:00:00+00:00,InfoPlusDAS,,1107
2022-05-17 00:00:00+00:00,InfoPlusDAS,,89
2022-05-17 01:00:00+00:00,InfoPlusDAS,,210
2022-05-17 02:00:00+00:00,InfoPlusDAS,,10
