2022-05-24 02:00:00+00:00,KV6posinfo,,11351
2022-05-24 03:00:00+00:00,KV6posinfo,,32255
2022-05-24 04:00:00+00:00,KV6posinfo,,55659
2022-05-24 05:00:00+00:00,KV6posinfo,,66382
2022-05-24 06:00:00+00:00,KV6posinfo,,71591
2022-05-24 07:00:00+00:00,KV6posinfo,,70347
2022-05-24 08:00:00+00:00,KV6posinfo,,67668
2022-05-24 09:00:00+00:00,KV6posinfo,,66335
2022-05-24 10:00:00+00:00,KV6posinfo,,65808
2022-05-24 11:00:00+00:00,KV6posinfo,,66450
2022-05-24 12:00:00+00:00,KV6posinfo,,68320
2022-05-24 13:00:00+00:00,KV6posinfo,,70518
2022-05-24 14:00:00+00:00,KV6posinfo,,72144
2022-05-24 15:00:00+00:00,KV6posinfo,,71398
2022-05-24 16:00:00+00:00,KV6posinfo,,66108
2022-05-24 17:00:00+00:00,KV6posinfo,,57004
2022-05-24 18:00:00+00:00,KV6posinfo,,53070
2022-05-24 19:00:00+00:00,KV6posinfo,,49894
2022-05-24 20:00:00+00:00,KV6posinfo,,47159
2022-05-24 21:00:00+00:00,KV6posinfo,,45544
2022-05-24 22:00:00+00:00,KV6posinfo,,37504
2022-05-24 23:00:00+00:00,KV6posinfo,,17281
2022-05-25 00:00:00+00:00,KV6posinfo,,10212
2022-05-25 01:00:00+00:00,KV6posinfo,,9268
2022-05-25 02:00:00+00:00,KV6posinfo,,1
