2022-05-22 02:00:00+00:00,InfoPlusDAS,,334
2022-05-22 03:00:00+00:00,InfoPlusDAS,,903
2022-05-22 04:00:00+00:00,InfoPlusDAS,,2752
2022-05-22 05:00:00+00:00,InfoPlusDAS,,7259
2022-05-22 06:00:00+00:00,InfoPlusDAS,,11250
2022-05-22 07:00:00+00:00,InfoPlusDAS,,12612
2022-05-22 08:00:00+00:00,InfoPlusDAS,,13652
2022-05-22 09:00:00+00:00,InfoPlusDAS,,14602
2022-05-22 10:00:00+00:00,InfoPlusDAS,,14279
2022-05-22 11:00:00+00:00,InfoPlusDAS,,13767
2022-05-22 12:00:00+00:00,InfoPlusDAS,,12969
2022-05-22 13:00:00+00:00,InfoPlusDAS,,12913
2022-05-22 14:00:00+00:00,InfoPlusDAS,,13546
2022-05-22 15:00:00+00:00,InfoPlusDAS,,14070
2022-05-22 16:00:00+00:00,InfoPlusDAS,,14275
2022-05-22 17:00:00+00:00,InfoPlusDAS,,14120
2022-05-22 18:00:00+00:00,InfoPlusDAS,,13691
2022-05-22 19:00:00+00:00,InfoPlusDAS,,14108
2022-05-22 20:00:00+00:00,InfoPlusDAS,,14297
2022-05-22 21:00:00+00:00,InfoPlusDAS,,12450
2022-05-22 22:00:00+00:00,InfoPlusDAS,,7815
2022-05-22 23:00:00+00:00,InfoPlusDAS,,977
2022-05-23 00:00:00+00:00,InfoPlusDAS,,61
2022-05-23 01:00:00+00:00,InfoPlusDAS,,202
2022-05-23 02:00:00+00:00,InfoPlusDAS,,9
