2022-05-01 04:00:00+00:00,InfoPlusVTBS,,9
2022-05-01 05:00:00+00:00,InfoPlusVTBS,,28
2022-05-01 06:00:00+00:00,InfoPlusVTBS,,2
2022-05-01 08:00:00+00:00,InfoPlusVTBS,,86
2022-05-01 09:00:00+00:00,InfoPlusVTBS,,6
2022-05-01 10:00:00+00:00,InfoPlusVTBS,,84
2022-05-01 12:00:00+00:00,InfoPlusVTBS,,95
2022-05-01 13:00:00+00:00,InfoPlusVTBS,,86
2022-05-01 14:00:00+00:00,InfoPlusVTBS,,49
2022-05-01 15:00:00+00:00,InfoPlusVTBS,,12
2022-05-01 17:00:00+00:00,InfoPlusVTBS,,14
2022-05-01 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-01 20:00:00+00:00,InfoPlusVTBS,,3
2022-05-01 22:00:00+00:00,InfoPlusVTBS,,21
2022-05-02 00:00:00+00:00,InfoPlusVTBS,,14
