2022-05-07 02:00:00+00:00,ArNuRIT,,93
2022-05-07 03:00:00+00:00,ArNuRIT,,218
2022-05-07 04:00:00+00:00,ArNuRIT,,427
2022-05-07 05:00:00+00:00,ArNuRIT,,541
2022-05-07 06:00:00+00:00,ArNuRIT,,612
2022-05-07 07:00:00+00:00,ArNuRIT,,645
2022-05-07 08:00:00+00:00,ArNuRIT,,645
2022-05-07 09:00:00+00:00,ArNuRIT,,635
2022-05-07 10:00:00+00:00,ArNuRIT,,657
2022-05-07 11:00:00+00:00,ArNuRIT,,646
2022-05-07 12:00:00+00:00,ArNuRIT,,666
2022-05-07 13:00:00+00:00,ArNuRIT,,676
2022-05-07 14:00:00+00:00,ArNuRIT,,678
2022-05-07 15:00:00+00:00,ArNuRIT,,684
2022-05-07 16:00:00+00:00,ArNuRIT,,671
2022-05-07 17:00:00+00:00,ArNuRIT,,670
2022-05-07 18:00:00+00:00,ArNuRIT,,645
2022-05-07 19:00:00+00:00,ArNuRIT,,642
2022-05-07 20:00:00+00:00,ArNuRIT,,656
2022-05-07 21:00:00+00:00,ArNuRIT,,639
2022-05-07 22:00:00+00:00,ArNuRIT,,611
2022-05-07 23:00:00+00:00,ArNuRIT,,447
2022-05-08 00:00:00+00:00,ArNuRIT,,216
2022-05-08 01:00:00+00:00,ArNuRIT,,110
