2022-05-07 02:00:00+00:00,KV6posinfo,,12622
2022-05-07 03:00:00+00:00,KV6posinfo,,15845
2022-05-07 04:00:00+00:00,KV6posinfo,,27318
2022-05-07 05:00:00+00:00,KV6posinfo,,41756
2022-05-07 06:00:00+00:00,KV6posinfo,,46379
2022-05-07 07:00:00+00:00,KV6posinfo,,48804
2022-05-07 08:00:00+00:00,KV6posinfo,,49996
2022-05-07 09:00:00+00:00,KV6posinfo,,51418
2022-05-07 10:00:00+00:00,KV6posinfo,,52277
2022-05-07 11:00:00+00:00,KV6posinfo,,52430
2022-05-07 12:00:00+00:00,KV6posinfo,,52539
2022-05-07 13:00:00+00:00,KV6posinfo,,52647
2022-05-07 14:00:00+00:00,KV6posinfo,,52534
2022-05-07 15:00:00+00:00,KV6posinfo,,52164
2022-05-07 16:00:00+00:00,KV6posinfo,,50063
2022-05-07 17:00:00+00:00,KV6posinfo,,47375
2022-05-07 18:00:00+00:00,KV6posinfo,,45293
2022-05-07 19:00:00+00:00,KV6posinfo,,44806
2022-05-07 20:00:00+00:00,KV6posinfo,,43776
2022-05-07 21:00:00+00:00,KV6posinfo,,42476
2022-05-07 22:00:00+00:00,KV6posinfo,,36004
2022-05-07 23:00:00+00:00,KV6posinfo,,21702
2022-05-08 00:00:00+00:00,KV6posinfo,,15750
2022-05-08 01:00:00+00:00,KV6posinfo,,13644
2022-05-08 02:00:00+00:00,KV6posinfo,,4
