2022-05-28 02:00:00+00:00,InfoPlusPIS,,67
2022-05-28 03:00:00+00:00,InfoPlusPIS,,5
2022-05-28 05:00:00+00:00,InfoPlusPIS,,107
2022-05-28 06:00:00+00:00,InfoPlusPIS,,83
2022-05-28 07:00:00+00:00,InfoPlusPIS,,29
2022-05-28 08:00:00+00:00,InfoPlusPIS,,32
2022-05-28 09:00:00+00:00,InfoPlusPIS,,817
2022-05-28 10:00:00+00:00,InfoPlusPIS,,594
2022-05-28 11:00:00+00:00,InfoPlusPIS,,325
2022-05-28 12:00:00+00:00,InfoPlusPIS,,72
2022-05-28 13:00:00+00:00,InfoPlusPIS,,294
2022-05-28 14:00:00+00:00,InfoPlusPIS,,185
2022-05-28 15:00:00+00:00,InfoPlusPIS,,69
2022-05-28 16:00:00+00:00,InfoPlusPIS,,1
2022-05-28 17:00:00+00:00,InfoPlusPIS,,29
2022-05-28 18:00:00+00:00,InfoPlusPIS,,29
2022-05-28 19:00:00+00:00,InfoPlusPIS,,29
2022-05-28 20:00:00+00:00,InfoPlusPIS,,52
2022-05-28 21:00:00+00:00,InfoPlusPIS,,28
2022-05-28 22:00:00+00:00,InfoPlusPIS,,85
2022-05-28 23:00:00+00:00,InfoPlusPIS,,11
2022-05-29 00:00:00+00:00,InfoPlusPIS,,1
2022-05-29 01:00:00+00:00,InfoPlusPIS,,3
2022-05-29 02:00:00+00:00,InfoPlusPIS,,3
