2022-05-22 02:00:00+00:00,InfoPlusDVS,,292
2022-05-22 03:00:00+00:00,InfoPlusDVS,,1013
2022-05-22 04:00:00+00:00,InfoPlusDVS,,3015
2022-05-22 05:00:00+00:00,InfoPlusDVS,,7462
2022-05-22 06:00:00+00:00,InfoPlusDVS,,11061
2022-05-22 07:00:00+00:00,InfoPlusDVS,,12155
2022-05-22 08:00:00+00:00,InfoPlusDVS,,13102
2022-05-22 09:00:00+00:00,InfoPlusDVS,,13817
2022-05-22 10:00:00+00:00,InfoPlusDVS,,13373
2022-05-22 11:00:00+00:00,InfoPlusDVS,,12900
2022-05-22 12:00:00+00:00,InfoPlusDVS,,12320
2022-05-22 13:00:00+00:00,InfoPlusDVS,,12402
2022-05-22 14:00:00+00:00,InfoPlusDVS,,12978
2022-05-22 15:00:00+00:00,InfoPlusDVS,,13378
2022-05-22 16:00:00+00:00,InfoPlusDVS,,13837
2022-05-22 17:00:00+00:00,InfoPlusDVS,,13493
2022-05-22 18:00:00+00:00,InfoPlusDVS,,12821
2022-05-22 19:00:00+00:00,InfoPlusDVS,,13475
2022-05-22 20:00:00+00:00,InfoPlusDVS,,13730
2022-05-22 21:00:00+00:00,InfoPlusDVS,,11762
2022-05-22 22:00:00+00:00,InfoPlusDVS,,7204
2022-05-22 23:00:00+00:00,InfoPlusDVS,,911
2022-05-23 00:00:00+00:00,InfoPlusDVS,,92
2022-05-23 01:00:00+00:00,InfoPlusDVS,,256
2022-05-23 02:00:00+00:00,InfoPlusDVS,,10
