2022-05-17 03:00:00+00:00,InfoPlusVTBS,,54
2022-05-17 05:00:00+00:00,InfoPlusVTBS,,10
2022-05-17 06:00:00+00:00,InfoPlusVTBS,,12
2022-05-17 07:00:00+00:00,InfoPlusVTBS,,11
2022-05-17 08:00:00+00:00,InfoPlusVTBS,,9
2022-05-17 09:00:00+00:00,InfoPlusVTBS,,23
2022-05-17 10:00:00+00:00,InfoPlusVTBS,,40
2022-05-17 12:00:00+00:00,InfoPlusVTBS,,6
2022-05-17 13:00:00+00:00,InfoPlusVTBS,,43
2022-05-17 14:00:00+00:00,InfoPlusVTBS,,6
2022-05-17 15:00:00+00:00,InfoPlusVTBS,,9
2022-05-17 16:00:00+00:00,InfoPlusVTBS,,6
2022-05-17 17:00:00+00:00,InfoPlusVTBS,,13
2022-05-17 18:00:00+00:00,InfoPlusVTBS,,6
2022-05-17 19:00:00+00:00,InfoPlusVTBS,,4
2022-05-17 21:00:00+00:00,InfoPlusVTBS,,2
2022-05-18 00:00:00+00:00,InfoPlusVTBS,,21
2022-05-18 01:00:00+00:00,InfoPlusVTBS,,21
