2022-05-24 04:00:00+00:00,InfoPlusVTBT,,28
2022-05-24 05:00:00+00:00,InfoPlusVTBT,,24
2022-05-24 06:00:00+00:00,InfoPlusVTBT,,16
2022-05-24 07:00:00+00:00,InfoPlusVTBT,,14
2022-05-24 08:00:00+00:00,InfoPlusVTBT,,24
2022-05-24 09:00:00+00:00,InfoPlusVTBT,,4
2022-05-24 10:00:00+00:00,InfoPlusVTBT,,28
2022-05-24 11:00:00+00:00,InfoPlusVTBT,,20
2022-05-24 13:00:00+00:00,InfoPlusVTBT,,24
2022-05-24 14:00:00+00:00,InfoPlusVTBT,,4
2022-05-24 15:00:00+00:00,InfoPlusVTBT,,10
2022-05-24 17:00:00+00:00,InfoPlusVTBT,,38
2022-05-24 19:00:00+00:00,InfoPlusVTBT,,12
2022-05-24 21:00:00+00:00,InfoPlusVTBT,,12
2022-05-25 00:00:00+00:00,InfoPlusVTBT,,8
