2022-05-12 05:00:00+00:00,InfoPlusVTBL,,6
2022-05-12 06:00:00+00:00,InfoPlusVTBL,,4
2022-05-12 07:00:00+00:00,InfoPlusVTBL,,3
2022-05-12 08:00:00+00:00,InfoPlusVTBL,,3
2022-05-12 09:00:00+00:00,InfoPlusVTBL,,1
2022-05-12 10:00:00+00:00,InfoPlusVTBL,,7
2022-05-12 11:00:00+00:00,InfoPlusVTBL,,3
2022-05-12 12:00:00+00:00,InfoPlusVTBL,,1
2022-05-12 17:00:00+00:00,InfoPlusVTBL,,6
2022-05-12 20:00:00+00:00,InfoPlusVTBL,,2
2022-05-12 23:00:00+00:00,InfoPlusVTBL,,1
2022-05-13 00:00:00+00:00,InfoPlusVTBL,,13
