2022-05-15 05:00:00+00:00,InfoPlusVTBT,,58
2022-05-15 07:00:00+00:00,InfoPlusVTBT,,16
2022-05-15 08:00:00+00:00,InfoPlusVTBT,,48
2022-05-15 09:00:00+00:00,InfoPlusVTBT,,8
2022-05-15 10:00:00+00:00,InfoPlusVTBT,,12
2022-05-15 11:00:00+00:00,InfoPlusVTBT,,2
2022-05-15 12:00:00+00:00,InfoPlusVTBT,,16
2022-05-15 13:00:00+00:00,InfoPlusVTBT,,6
2022-05-15 14:00:00+00:00,InfoPlusVTBT,,20
2022-05-15 15:00:00+00:00,InfoPlusVTBT,,26
2022-05-15 16:00:00+00:00,InfoPlusVTBT,,28
2022-05-15 17:00:00+00:00,InfoPlusVTBT,,12
2022-05-15 18:00:00+00:00,InfoPlusVTBT,,4
2022-05-15 19:00:00+00:00,InfoPlusVTBT,,64
2022-05-15 20:00:00+00:00,InfoPlusVTBT,,12
2022-05-15 21:00:00+00:00,InfoPlusVTBT,,2
2022-05-16 00:00:00+00:00,InfoPlusVTBT,,24
