2022-05-30 02:00:00+00:00,InfoPlusTRB,,796
2022-05-30 03:00:00+00:00,InfoPlusTRB,,906
2022-05-30 04:00:00+00:00,InfoPlusTRB,,11
2022-05-30 05:00:00+00:00,InfoPlusTRB,,624
2022-05-30 06:00:00+00:00,InfoPlusTRB,,66
2022-05-30 07:00:00+00:00,InfoPlusTRB,,519
2022-05-30 08:00:00+00:00,InfoPlusTRB,,632
2022-05-30 09:00:00+00:00,InfoPlusTRB,,30
2022-05-30 10:00:00+00:00,InfoPlusTRB,,68
2022-05-30 11:00:00+00:00,InfoPlusTRB,,333
2022-05-30 12:00:00+00:00,InfoPlusTRB,,95
2022-05-30 13:00:00+00:00,InfoPlusTRB,,48
2022-05-30 14:00:00+00:00,InfoPlusTRB,,4
2022-05-30 15:00:00+00:00,InfoPlusTRB,,2
2022-05-30 16:00:00+00:00,InfoPlusTRB,,310
2022-05-30 17:00:00+00:00,InfoPlusTRB,,35
2022-05-30 18:00:00+00:00,InfoPlusTRB,,10
2022-05-30 20:00:00+00:00,InfoPlusTRB,,204
2022-05-30 21:00:00+00:00,InfoPlusTRB,,202
2022-05-30 22:00:00+00:00,InfoPlusTRB,,88
